﻿Drug Name,Month Dispensed,Quantity Dispensed,Average Reimbursement Amount,Average NADAC Amount,Affiliate Pharmacy,State or Local Government Plan
ADDERALL XR 15 MG CAPSULE,2021-01," 11,040",$6.70,$3.07,No,Yes
ALBUTEROL HFA 90 MCG INHALER,2021-01,"  1,445",$5.00,$3.71,Yes,No
ALBUTEROL HFA 90 MCG INHALER,2021-01,     59.50,$5.33,$3.71,Yes,Yes
BASAGLAR 100 UNIT/ML KWIKPEN,2021-01,    300,$18.78,$20.95,Yes,No
BEYAZ 28 TABLET,2021-01," 28,924",$7.77,$6.20,No,Yes
BREO ELLIPTA 100-25 MCG INH,2021-01," 72,900",$5.14,$5.96,Yes,Yes
BUTRANS 20 MCG/HR PATCH,2021-01,      4,$148.64,$134.12,No,No
BUTRANS 5 MCG/HR PATCH,2021-01,"  1,456",$41.66,$47.91,No,Yes
CARAFATE 1 GM/10 ML SUSP,2021-01,"601,380",$0.36,$0.53,No,Yes
CARBATROL ER 300 MG CAPSULE,2021-01,    120,$1.75,$1.40,No,No
CHILD DELSYM COUGH 30 MG/5 ML,2021-01,     89,$0.15,$0.09,No,No
CIPRODEX OTIC SUSPENSION,2021-01,"  2,730",$19.67,$25.36,No,Yes
COLACE 100 MG CAPSULE,2021-01,     80,$0.02,$0.02,No,No
COLACE-T 100 MG CAPSULE,2021-01,     30,$0.02,$0.02,No,No
COPAXONE 40 MG/ML SYRINGE,2021-01,"  9,612",$474.00,$272.40,Yes,Yes
COSOPT PF EYE DROPS,2021-01,"  7,380",$2.48,$1.91,Yes,Yes
CYCLOSET 0.8 MG TABLET,2021-01,    540,$3.98,$4.63,No,No
CYTOMEL 5 MCG TABLET,2021-01," 46,560",$1.85,$1.61,No,Yes
DELSYM 30 MG/5 ML SUSPENSION,2021-01,"  1,222",$0.13,$0.09,No,No
DEPAKOTE DR 125 MG TABLET,2021-01,    180,$0.18,$1.71,No,No
DEPO-SUBQ PROVERA 104 SYRINGE,2021-01,     85.80,$315.28,$77.22,No,Yes
DEPO-TESTOSTERONE 200 MG/ML,2021-01,      6,$18.42,$14.58,No,No
DROSP-EE-LEVOMEF 3-0.02-0.451,2021-01,    588,$4.30,$3.33,Yes,No
DROSP-EE-LEVOMEF 3-0.02-0.451,2021-01," 22,176",$4.18,$3.08,Yes,Yes
ELESTRIN 0.06% GEL,2021-01,     26,$4.05,$2.95,No,No
ELESTRIN 0.06% GEL,2021-01," 32,292",$3.89,$3.01,No,Yes
ELIDEL 1% CREAM,2021-01," 95,820",$9.57,$8.56,No,Yes
ENBREL 50 MG/ML SYRINGE,2021-01,    528,"$1,667.08","$1,452.85",No,Yes
ESTRACE 0.01% CREAM,2021-01,"  5,610",$6.98,$7.78,No,Yes
ESTRADIOL 0.0375MG PATCH(1/WK),2021-01,     24,$17.52,$13.32,Yes,No
ESTRADIOL 0.05 MG PATCH (1/WK),2021-01,     12,$15.34,$12.92,Yes,No
ESTRADIOL 0.05 MG PATCH (1/WK),2021-01,"  3,660",$15.25,$12.57,Yes,Yes
ESTRADIOL 0.1 MG PATCH (1/WK),2021-01,"  1,716",$16.33,$13.80,Yes,Yes
ETONOGESTREL-EE VAGINAL RING,2021-01,"  7,345",$125.12,$111.99,Yes,Yes
EVEKEO 10 MG TABLET,2021-01,    240,$6.73,$3.66,No,No
EVEKEO 10 MG TABLET,2021-01," 38,100",$6.74,$3.23,No,Yes
FEVERALL 80 MG SUPPOSITORY,2021-01,     12,$0.38,$0.70,No,No
FLEET ENEMA,2021-01,    266,$0.01,$0.01,No,No
FLOVENT HFA 220 MCG INHALER,2021-01,"  8,352",$26.36,$32.99,Yes,Yes
FLUTICASONE-SALMETEROL 100-50,2021-01," 71,280",$3.00,$2.04,Yes,Yes
FLUTICASONE-SALMETEROL 250-50,2021-01," 23,760",$2.23,$2.53,Yes,Yes
FLUTICASONE-SALMETEROL 500-50,2021-01," 23,760",$4.90,$3.50,Yes,Yes
GLATIRAMER 40 MG/ML SYRINGE,2021-01,     72,$359.14,$125.47,Yes,No
GLATIRAMER 40 MG/ML SYRINGE,2021-01,"  7,152",$262.15,$125.47,Yes,Yes
GLEEVEC 400 MG TABLET,2021-01," 10,920",$344.99,$5.73,Yes,Yes
HUMULIN N 100 UNIT/ML VIAL,2021-01,    130,$12.80,$14.33,Yes,No
HUMULIN R 100 UNIT/ML VIAL,2021-01,    130,$12.80,$14.30,Yes,No
INVOKAMET 150-500 MG TABLET,2021-01,    180,$7.37,$8.68,No,Yes
ISENTRESS 400 MG TABLET,2021-01,    480,$21.80,$28.00,No,No
KENALOG-40 40 MG/ML VIAL,2021-01,    232,$7.96,$9.00,No,Yes
KLOR-CON 10 MEQ TABLET,2021-01,     30,$0.26,$0.16,No,No
KLOR-CON 10 MEQ TABLET,2021-01," 41,640",$0.37,$0.17,No,Yes
KLOR-CON 20 MEQ PACKET,2021-01,     60,$4.96,$3.76,No,No
KLOR-CON M10 TABLET,2021-01,    850,$0.31,$0.27,No,No
KLOR-CON M10 TABLET,2021-01,"381,990",$0.31,$0.27,No,Yes
LAMICTAL XR 300 MG TABLET,2021-01," 23,760",$35.79,$39.98,No,Yes
LASIX 40 MG TABLET,2021-01,     90,$0.95,$1.06,No,No
LATUDA 20 MG TABLET,2021-01,    827,$37.63,$43.00,No,No
LEVEMIR 100 UNIT/ML VIAL,2021-01,    200,$22.14,$29.57,No,No
LEVOTHYROXINE 100 MCG TABLET,2021-01,"368,868",$0.38,$0.27,Yes,Yes
